Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
08/11/2023,5230780,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
08/11/2023,5230781,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230782,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230784,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230785,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230786,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230788,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
08/11/2023,5230789,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
10/11/2023,5234720,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,OOA EXTERNAL PLACEMENTS,EDUCATION,CASTLES EDUCATION LLP,"5,175.45"
10/11/2023,5234721,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,OOA EXTERNAL PLACEMENTS,EDUCATION,CASTLES EDUCATION LLP,"4,543.18"
14/11/2023,5237386,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237387,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237390,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237391,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237393,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237394,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237395,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237397,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237398,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237399,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237400,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237402,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237403,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237405,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"5,175.45"
14/11/2023,5237406,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"7,266.36"
14/11/2023,5237407,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
14/11/2023,5237409,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
14/11/2023,5237411,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
14/11/2023,5237412,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
14/11/2023,5237413,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,CASTLES EDUCATION LLP,"4,543.18"
01/11/2023,5163678,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,845.00
01/11/2023,5163679,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,585.00
20/11/2023,5247424,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,845.00
21/11/2023,5248836,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,585.00
21/11/2023,5248837,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,585.00
27/11/2023,5256196,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,DAY 6 PROVISION,DEFAULT SUB NOM - I&E,FUTURE PATHWAYS CIC,585.00
01/11/2023,5156406,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST AP PROVISION,DEFAULT SUB NOM - I&E,JOURNEY EDUCATION GROUP,"1,000.00"
01/11/2023,5156407,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST AP PROVISION,DEFAULT SUB NOM - I&E,JOURNEY EDUCATION GROUP,"1,400.00"
06/11/2023,5228975,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,350.28
13/11/2023,5237078,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,350.28
21/11/2023,5248575,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,350.28
27/11/2023,5257870,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,350.28
15/11/2023,5240207,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,DEFAULT SUB NOM - I&E,THE BURROWS NURSERY LTD,"4,950.60"
15/11/2023,5240207,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,DEFAULT SUB NOM - I&E,THE BURROWS NURSERY LTD,"1,340.28"
29/11/2023,5262165,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,DEFAULT SUB NOM - I&E,THE BURROWS NURSERY LTD,376.50
29/11/2023,5262165,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,DEFAULT SUB NOM - I&E,THE BURROWS NURSERY LTD,555.00
13/11/2023,5235979,PLACE                         ,COMMUNITIES - SAFER STRONGER  ,BUILDING REPAIRS/MAINTENANCE,ALARM RECEIVING CENTRE (ARC),DEFAULT SUB NOM - I&E,AVADA SOLUTIONS LIMITED,"16,308.00"
20/11/2023,5247316,PLACE                         ,COMMUNITIES - SAFER STRONGER  ,BUILDING REPAIRS/MAINTENANCE,NEIGHBOURHOOD RESPONSE TEAM,DEFAULT SUB NOM - I&E,AVADA SOLUTIONS LIMITED,"10,750.00"
06/11/2023,5228504,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,661.61
13/11/2023,5236685,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,661.61
21/11/2023,5247910,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,661.61
27/11/2023,5257127,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,-300.21
27/11/2023,5257127,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - SOUTH,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,"-1,701.28"
27/11/2023,5257560,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,529.93
27/11/2023,5257560,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,"1,993.50"
15/11/2023,5240206,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,268.92
15/11/2023,5240222,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,"1,075.68"
15/11/2023,5240222,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,"3,996.00"
15/11/2023,5239522,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,SERVICES,WELL DONCASTER DISCRETIONARY,DEFAULT SUB NOM - I&E,S4ALL,"4,640.00"
30/11/2023,5262699,CHIEF EXECUTIVE               ,PUBLIC HEALTH                 ,SERVICES,LOCALITY INVESTMENT,DEFAULT SUB NOM - I&E,S4ALL,500.00
15/11/2023,5240170,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,DEFAULT SUB NOM - I&E,RED BALLOON DAY NURSERIES LIMITED,"15,053.76"
15/11/2023,5240170,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,DEFAULT SUB NOM - I&E,RED BALLOON DAY NURSERIES LIMITED,"9,590.40"
06/11/2023,5228373,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,"1,918.00"
13/11/2023,5236926,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,488.00
21/11/2023,5248253,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,488.00
27/11/2023,5257659,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CENTRAL,DEFAULT SUB NOM - I&E,REDACTED PERSONAL DATA,488.00
20/11/2023,5247162,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY AND SAFEGUARDING      ,MISCELLANEOUS EXPENSES,SHORT BREAKS,DEFAULT SUB NOM - I&E,KATHRYN FOSTER HUMAN ASSIST TRAINING AND,360.00
27/11/2023,5258093,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL (SHORT STAY),ROSEDALE CARE SERVICES LIMITED,"-4,600.55"
27/11/2023,5258093,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL (SHORT STAY),ROSEDALE CARE SERVICES LIMITED,-385.72
27/11/2023,5258312,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258328,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258368,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258518,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"3,760.00"
27/11/2023,5258610,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258634,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258649,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258700,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL (SHORT STAY),ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258914,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5258954,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259020,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259022,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259062,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259071,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259087,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL (SHORT STAY),ROSEDALE CARE SERVICES LIMITED,"5,097.06"
27/11/2023,5259103,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL (SHORT STAY),ROSEDALE CARE SERVICES LIMITED,"3,067.03"
27/11/2023,5259107,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL-RESPITE,ROSEDALE CARE SERVICES LIMITED,"2,249.16"
27/11/2023,5259298,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,ROSEDALE CARE SERVICES LIMITED,"2,862.56"
27/11/2023,5259382,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESI SHORT STAY - CENTRAL,RESIDENTIAL-RESPITE,ROSEDALE CARE SERVICES LIMITED,"1,431.28"
10/11/2023,5234601,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,18+ SERVICE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,310.00
10/11/2023,5234602,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,18+ SERVICE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,"1,107.14"
10/11/2023,5234602,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,18+ SERVICE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"2,657.15"
10/11/2023,5234602,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,18+ SERVICE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"1,085.00"
10/11/2023,5234603,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,18+ SERVICE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,"1,085.00"
10/11/2023,5234603,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,18+ SERVICE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"1,771.43"
10/11/2023,5234603,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,18+ SERVICE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,708.57
10/11/2023,5234604,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,CIC-TRANSITION TO INDEPENDENCE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,310.00
10/11/2023,5234604,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"2,657.15"
10/11/2023,5234604,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"1,195.71"
10/11/2023,5234604,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"1,085.00"
10/11/2023,5234605,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,310.00
10/11/2023,5234606,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,CIC-TRANSITION TO INDEPENDENCE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,"1,395.00"
10/11/2023,5234606,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"1,771.43"
10/11/2023,5234606,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,398.57
10/11/2023,5234607,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,CIC-TRANSITION TO INDEPENDENCE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,"2,160.00"
10/11/2023,5234607,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,SCHOOLCHILDREN AND STUDENTS,CIC-TRANSITION TO INDEPENDENCE,LEAVING CARE ALLOWANCES,SIXTEEN PLUS,"5,292.00"
10/11/2023,5234608,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,CIC-TRANSITION TO INDEPENDENCE,CHILD RESIDENTIAL PLACEMENT,SIXTEEN PLUS,"3,387.86"
